secteur,valeur,date,heure
"Ouest",1,"2017-06-28",6
"Centre-ville",9,"2017-06-28",5
"Est",10,"2017-06-28",5
"Nord",13,"2017-06-28",5
"Ouest",1,"2017-06-28",5
"Centre-ville",12,"2017-06-28",4
"Est",12,"2017-06-28",4
"Nord",12,"2017-06-28",4
"Ouest",1,"2017-06-28",4
"Centre-ville",13,"2017-06-28",3
"Est",14,"2017-06-28",3
"Nord",13,"2017-06-28",3
"Ouest",1,"2017-06-28",3
"Centre-ville",14,"2017-06-28",2
"Est",15,"2017-06-28",2
"Nord",15,"2017-06-28",2
"Ouest",1,"2017-06-28",2
"Centre-ville",17,"2017-06-28",1
"Est",16,"2017-06-28",1
"Nord",15,"2017-06-28",1
"Ouest",1,"2017-06-28",1
"Centre-ville",17,"2017-06-28",0
"Est",14,"2017-06-28",0
"Nord",15,"2017-06-28",0
"Ouest",1,"2017-06-28",0
"Centre-ville",17,"2017-06-27",23
"Est",16,"2017-06-27",23
"Nord",14,"2017-06-27",23
"Ouest",1,"2017-06-27",23
"Nord",29,"2017-05-24",7
"Ouest",39,"2017-05-24",7
"Centre-ville",24,"2017-05-24",6
"Est",21,"2017-05-24",6
"Nord",34,"2017-05-24",6
"Ouest",41,"2017-05-24",6
"Centre-ville",24,"2017-05-24",5
"Est",23,"2017-05-24",5
"Nord",33,"2017-05-24",5
"Ouest",42,"2017-05-24",5
"Centre-ville",23,"2017-05-24",4
"Est",24,"2017-05-24",4
"Nord",28,"2017-05-24",4
"Ouest",41,"2017-05-24",4
"Centre-ville",22,"2017-05-24",3
"Est",23,"2017-05-24",3
"Nord",22,"2017-05-24",3
"Ouest",36,"2017-05-24",3
"Centre-ville",21,"2017-05-24",2
"Est",21,"2017-05-24",2
"Nord",23,"2017-05-24",2
"Ouest",28,"2017-05-24",2
"Centre-ville",22,"2017-05-24",1
"Est",20,"2017-05-24",1
"Nord",20,"2017-05-24",1
"Ouest",21,"2017-05-24",1
"Centre-ville",20,"2017-05-24",0
"Est",21,"2017-05-24",0
"Nord",21,"2017-05-24",0
"Ouest",19,"2017-05-24",0
"Centre-ville",17,"2017-05-23",23
"Est",19,"2017-05-23",23
"Nord",22,"2017-05-23",23
"Ouest",17,"2017-05-23",23
"Centre-ville",23,"2017-05-23",22
"Est",16,"2017-05-23",22
"Nord",25,"2017-05-23",22
"Ouest",20,"2017-05-23",22
"Centre-ville",29,"2017-05-23",21
"Est",24,"2017-05-23",21
"Nord",25,"2017-05-23",21
"Ouest",23,"2017-05-23",21
"Centre-ville",28,"2017-05-23",20
"Est",25,"2017-05-23",20
"Nord",24,"2017-05-23",20
"Ouest",28,"2017-05-23",20
"Centre-ville",30,"2017-05-23",19
"Est",28,"2017-05-23",19
"Nord",25,"2017-05-23",19
"Ouest",28,"2017-05-23",19
"Centre-ville",31,"2017-05-23",18
"Est",28,"2017-05-23",18
"Nord",27,"2017-05-23",18
"Ouest",29,"2017-05-23",18
"Centre-ville",29,"2017-05-23",17
"Est",28,"2017-05-23",17
"Nord",25,"2017-05-23",17
"Ouest",30,"2017-05-23",17
"Centre-ville",28,"2017-05-23",16
"Est",27,"2017-05-23",16
"Nord",25,"2017-05-23",16
"Ouest",29,"2017-05-23",16
"Centre-ville",29,"2017-05-23",15
"Est",25,"2017-05-23",15
"Nord",22,"2017-05-23",15
"Ouest",28,"2017-05-23",15
"Centre-ville",26,"2017-05-23",14
"Est",25,"2017-05-23",14
"Nord",20,"2017-05-23",14
"Ouest",27,"2017-05-23",14
"Centre-ville",24,"2017-05-23",13
"Est",24,"2017-05-23",13
"Nord",22,"2017-05-23",13
"Ouest",25,"2017-05-23",13
"Centre-ville",23,"2017-05-23",12
"Est",22,"2017-05-23",12
"Nord",23,"2017-05-23",12
"Ouest",23,"2017-05-23",12
"Centre-ville",22,"2017-05-23",11
"Est",21,"2017-05-23",11
"Nord",25,"2017-05-23",11
"Ouest",22,"2017-05-23",11
"Centre-ville",20,"2017-05-23",10
"Est",19,"2017-05-23",10
"Nord",21,"2017-05-23",10
"Ouest",21,"2017-05-23",10
"Centre-ville",19,"2017-05-23",9
"Est",18,"2017-05-23",9
"Nord",19,"2017-05-23",9
"Ouest",19,"2017-05-23",9
"Centre-ville",17,"2017-05-23",8
"Est",16,"2017-05-23",8
"Nord",19,"2017-05-23",8
"Ouest",16,"2017-05-23",8
"Centre-ville",15,"2017-05-23",7
"Est",13,"2017-05-23",7
"Nord",18,"2017-05-23",7
"Ouest",15,"2017-05-23",7
"Centre-ville",13,"2017-05-23",6
"Est",10,"2017-05-23",6
"Nord",15,"2017-05-23",6
"Ouest",14,"2017-05-23",6
"Centre-ville",14,"2017-05-23",5
"Est",12,"2017-05-23",5
"Nord",14,"2017-05-23",5
"Ouest",14,"2017-05-23",5
"Centre-ville",16,"2017-05-23",4
"Est",14,"2017-05-23",4
"Nord",15,"2017-05-23",4
"Ouest",15,"2017-05-23",4
"Centre-ville",17,"2017-05-23",3
"Est",16,"2017-05-23",3
"Nord",17,"2017-05-23",3
"Ouest",17,"2017-05-23",3
"Centre-ville",17,"2017-05-23",2
"Est",17,"2017-05-23",2
"Nord",16,"2017-05-23",2
"Ouest",16,"2017-05-23",2
"Centre-ville",17,"2017-05-23",1
"Est",16,"2017-05-23",1
"Nord",17,"2017-05-23",1
"Ouest",14,"2017-05-23",1
"Centre-ville",20,"2017-05-23",0
"Est",18,"2017-05-23",0
"Nord",18,"2017-05-23",0
"Ouest",15,"2017-05-23",0
"Centre-ville",22,"2017-05-22",23
"Est",17,"2017-05-22",23
"Nord",18,"2017-05-22",23
"Ouest",17,"2017-05-22",23
"Centre-ville",15,"2017-05-22",22
"Est",11,"2017-05-22",22
"Nord",14,"2017-05-22",22
"Ouest",19,"2017-05-22",22
"Centre-ville",12,"2017-05-22",21
"Est",8,"2017-05-22",21
"Nord",10,"2017-05-22",21
"Ouest",9,"2017-05-22",21
"Centre-ville",13,"2017-05-22",20
"Est",9,"2017-05-22",20
"Nord",12,"2017-05-22",20
"Ouest",10,"2017-05-22",20
"Centre-ville",13,"2017-05-22",19
"Est",13,"2017-05-22",19
"Nord",13,"2017-05-22",19
"Ouest",11,"2017-05-22",19
"Centre-ville",15,"2017-05-22",18
"Est",16,"2017-05-22",18
"Nord",13,"2017-05-22",18
"Ouest",14,"2017-05-22",18
"Centre-ville",17,"2017-05-22",17
"Est",17,"2017-05-22",17
"Nord",15,"2017-05-22",17
"Ouest",14,"2017-05-22",17
"Centre-ville",18,"2017-05-22",16
"Est",18,"2017-05-22",16
"Nord",17,"2017-05-22",16
"Ouest",16,"2017-05-22",16
"Centre-ville",19,"2017-05-22",15
"Est",19,"2017-05-22",15
"Nord",17,"2017-05-22",15
"Ouest",18,"2017-05-22",15
"Centre-ville",20,"2017-05-22",14
"Est",18,"2017-05-22",14
"Nord",18,"2017-05-22",14
"Ouest",18,"2017-05-22",14
"Centre-ville",19,"2017-05-22",13
"Est",19,"2017-05-22",13
"Nord",17,"2017-05-22",13
"Ouest",18,"2017-05-22",13
"Centre-ville",18,"2017-05-22",12
"Est",17,"2017-05-22",12
"Nord",16,"2017-05-22",12
"Ouest",17,"2017-05-22",12
"Centre-ville",18,"2017-05-22",11
"Est",18,"2017-05-22",11
"Nord",16,"2017-05-22",11
"Ouest",17,"2017-05-22",11
"Centre-ville",18,"2017-05-22",10
"Est",17,"2017-05-22",10
"Nord",17,"2017-05-22",10
"Ouest",17,"2017-05-22",10
"Centre-ville",17,"2017-05-22",9
"Est",17,"2017-05-22",9
"Nord",16,"2017-05-22",9
"Ouest",17,"2017-05-22",9
"Centre-ville",18,"2017-05-22",8
"Est",17,"2017-05-22",8
"Nord",17,"2017-05-22",8
"Ouest",17,"2017-05-22",8
"Centre-ville",19,"2017-05-22",7
"Est",18,"2017-05-22",7
"Nord",17,"2017-05-22",7
"Ouest",17,"2017-05-22",7
"Centre-ville",19,"2017-05-22",6
"Est",19,"2017-05-22",6
"Nord",18,"2017-05-22",6
"Ouest",19,"2017-05-22",6
"Centre-ville",21,"2017-05-22",5
"Est",21,"2017-05-22",5
"Nord",20,"2017-05-22",5
"Ouest",21,"2017-05-22",5
"Centre-ville",23,"2017-05-22",4
"Est",23,"2017-05-22",4
"Nord",22,"2017-05-22",4
"Ouest",23,"2017-05-22",4
"Centre-ville",21,"2017-05-22",3
"Est",20,"2017-05-22",3
"Nord",20,"2017-05-22",3
"Ouest",21,"2017-05-22",3
"Centre-ville",19,"2017-05-22",2
"Est",15,"2017-05-22",2
"Nord",19,"2017-05-22",2
"Ouest",19,"2017-05-22",2
"Centre-ville",20,"2017-05-22",1
"Est",15,"2017-05-22",1
"Nord",17,"2017-05-22",1
"Ouest",19,"2017-05-22",1
"Centre-ville",19,"2017-05-22",0
"Est",15,"2017-05-22",0
"Nord",20,"2017-05-22",0
"Ouest",17,"2017-05-22",0
"Centre-ville",17,"2017-04-17",7
"Est",18,"2017-04-17",7
"Nord",16,"2017-04-17",7
"Ouest",19,"2017-04-17",7
"Centre-ville",18,"2017-04-17",6
"Est",17,"2017-04-17",6
"Nord",17,"2017-04-17",6
"Ouest",18,"2017-04-17",6
"Centre-ville",17,"2017-04-17",5
"Est",20,"2017-04-17",5
"Nord",16,"2017-04-17",5
"Ouest",18,"2017-04-17",5
"Centre-ville",17,"2017-04-17",4
"Est",20,"2017-04-17",4
"Nord",17,"2017-04-17",4
"Ouest",18,"2017-04-17",4
"Centre-ville",17,"2017-04-17",3
"Est",21,"2017-04-17",3
"Nord",18,"2017-04-17",3
"Ouest",17,"2017-04-17",3
"Centre-ville",17,"2017-04-17",2
"Est",21,"2017-04-17",2
"Nord",18,"2017-04-17",2
"Ouest",18,"2017-04-17",2
"Centre-ville",16,"2017-04-17",1
"Est",21,"2017-04-17",1
"Nord",17,"2017-04-17",1
"Ouest",17,"2017-04-17",1
"Centre-ville",15,"2017-04-17",0
"Est",19,"2017-04-17",0
"Nord",16,"2017-04-17",0
"Ouest",15,"2017-04-17",0
"Centre-ville",14,"2017-04-16",23
"Est",17,"2017-04-16",23
"Nord",15,"2017-04-16",23
"Ouest",15,"2017-04-16",23
"Centre-ville",16,"2017-04-16",22
"Est",16,"2017-04-16",22
"Nord",15,"2017-04-16",22
"Ouest",17,"2017-04-16",22
"Centre-ville",17,"2017-04-16",21
"Est",18,"2017-04-16",21
"Nord",16,"2017-04-16",21
"Ouest",18,"2017-04-16",21
"Centre-ville",16,"2017-04-16",20
"Est",19,"2017-04-16",20
"Nord",17,"2017-04-16",20
"Ouest",18,"2017-04-16",20
"Centre-ville",16,"2017-04-16",19
"Est",19,"2017-04-16",19
"Nord",17,"2017-04-16",19
"Ouest",20,"2017-04-16",19
"Centre-ville",18,"2017-04-16",18
"Est",20,"2017-04-16",18
"Nord",18,"2017-04-16",18
"Ouest",21,"2017-04-16",18
"Centre-ville",25,"2017-04-16",17
"Est",19,"2017-04-16",17
"Nord",24,"2017-04-16",17
"Ouest",24,"2017-04-16",17
"Centre-ville",31,"2017-04-16",16
"Est",21,"2017-04-16",16
"Nord",27,"2017-04-16",16
"Ouest",23,"2017-04-16",16
"Centre-ville",32,"2017-04-16",15
"Est",22,"2017-04-16",15
"Nord",27,"2017-04-16",15
"Ouest",21,"2017-04-16",15
"Centre-ville",32,"2017-04-16",14
"Est",22,"2017-04-16",14
"Nord",26,"2017-04-16",14
"Ouest",21,"2017-04-16",14
"Centre-ville",30,"2017-04-16",13
"Est",22,"2017-04-16",13
"Nord",25,"2017-04-16",13
"Ouest",21,"2017-04-16",13
"Centre-ville",30,"2017-04-16",12
"Est",22,"2017-04-16",12
"Nord",25,"2017-04-16",12
"Ouest",21,"2017-04-16",12
"Centre-ville",29,"2017-04-16",11
"Est",22,"2017-04-16",11
"Nord",24,"2017-04-16",11
"Ouest",20,"2017-04-16",11
"Centre-ville",28,"2017-04-16",10
"Est",21,"2017-04-16",10
"Nord",22,"2017-04-16",10
"Ouest",20,"2017-04-16",10
"Centre-ville",26,"2017-04-16",9
"Est",22,"2017-04-16",9
"Nord",24,"2017-04-16",9
"Ouest",21,"2017-04-16",9
"Centre-ville",24,"2017-04-16",8
"Est",21,"2017-04-16",8
"Nord",25,"2017-04-16",8
"Ouest",21,"2017-04-16",8
"Centre-ville",24,"2017-04-16",7
"Est",20,"2017-04-16",7
"Nord",25,"2017-04-16",7
"Ouest",22,"2017-04-16",7
"Centre-ville",24,"2017-04-16",6
"Est",22,"2017-04-16",6
"Nord",24,"2017-04-16",6
"Ouest",23,"2017-04-16",6
"Centre-ville",25,"2017-04-16",5
"Est",24,"2017-04-16",5
"Nord",24,"2017-04-16",5
"Ouest",25,"2017-04-16",5
"Centre-ville",27,"2017-04-16",4
"Est",26,"2017-04-16",4
"Nord",26,"2017-04-16",4
"Ouest",27,"2017-04-16",4
"Centre-ville",26,"2017-04-16",3
"Est",26,"2017-04-16",3
"Nord",25,"2017-04-16",3
"Ouest",27,"2017-04-16",3
"Centre-ville",26,"2017-04-16",2
"Est",25,"2017-04-16",2
"Nord",24,"2017-04-16",2
"Ouest",25,"2017-04-16",2
"Centre-ville",25,"2017-04-16",1
"Est",25,"2017-04-16",1
"Nord",23,"2017-04-16",1
"Ouest",25,"2017-04-16",1
"Centre-ville",27,"2017-04-16",0
"Est",25,"2017-04-16",0
"Nord",23,"2017-04-16",0
"Ouest",27,"2017-04-16",0
"Centre-ville",26,"2017-04-15",23
"Est",29,"2017-04-15",23
"Nord",25,"2017-04-15",23
"Ouest",30,"2017-04-15",23
"Centre-ville",28,"2017-04-15",22
"Est",34,"2017-04-15",22
"Nord",26,"2017-04-15",22
"Ouest",31,"2017-04-15",22
"Centre-ville",35,"2017-04-15",21
"Est",34,"2017-04-15",21
"Nord",23,"2017-04-15",21
"Ouest",30,"2017-04-15",21
"Centre-ville",37,"2017-04-15",20
"Est",29,"2017-04-15",20
"Nord",27,"2017-04-15",20
"Ouest",27,"2017-04-15",20
"Centre-ville",37,"2017-04-15",19
"Est",31,"2017-04-15",19
"Nord",29,"2017-04-15",19
"Ouest",27,"2017-04-15",19
"Centre-ville",34,"2017-04-15",18
"Est",33,"2017-04-15",18
"Nord",33,"2017-04-15",18
"Ouest",32,"2017-04-15",18
"Centre-ville",34,"2017-04-15",17
"Est",32,"2017-04-15",17
"Nord",31,"2017-04-15",17
"Ouest",32,"2017-04-15",17
"Centre-ville",33,"2017-04-15",16
"Est",31,"2017-04-15",16
"Nord",30,"2017-04-15",16
"Ouest",29,"2017-04-15",16
"Centre-ville",32,"2017-04-15",15
"Est",30,"2017-04-15",15
"Nord",29,"2017-04-15",15
"Ouest",30,"2017-04-15",15
"Centre-ville",31,"2017-04-15",14
"Est",30,"2017-04-15",14
"Nord",30,"2017-04-15",14
"Ouest",30,"2017-04-15",14
"Centre-ville",31,"2017-04-15",13
"Est",29,"2017-04-15",13
"Nord",29,"2017-04-15",13
"Ouest",30,"2017-04-15",13
"Centre-ville",28,"2017-04-15",12
"Est",28,"2017-04-15",12
"Nord",27,"2017-04-15",12
"Ouest",30,"2017-04-15",12
"Centre-ville",25,"2017-04-15",11
"Est",24,"2017-04-15",11
"Nord",23,"2017-04-15",11
"Ouest",26,"2017-04-15",11
"Centre-ville",21,"2017-04-15",10
"Est",20,"2017-04-15",10
"Nord",19,"2017-04-15",10
"Ouest",25,"2017-04-15",10
"Centre-ville",20,"2017-04-15",9
"Est",19,"2017-04-15",9
"Nord",19,"2017-04-15",9
"Ouest",22,"2017-04-15",9
"Centre-ville",17,"2017-04-15",8
"Est",16,"2017-04-15",8
"Nord",16,"2017-04-15",8
"Ouest",17,"2017-04-15",8
"Centre-ville",15,"2017-04-15",7
"Est",14,"2017-04-15",7
"Nord",15,"2017-04-15",7
"Ouest",14,"2017-04-15",7
"Centre-ville",16,"2017-04-15",6
"Est",17,"2017-04-15",6
"Nord",16,"2017-04-15",6
"Ouest",13,"2017-04-15",6
"Centre-ville",15,"2017-04-15",5
"Est",17,"2017-04-15",5
"Nord",15,"2017-04-15",5
"Ouest",13,"2017-04-15",5
"Centre-ville",18,"2017-04-15",4
"Est",17,"2017-04-15",4
"Nord",15,"2017-04-15",4
"Ouest",18,"2017-04-15",4
"Centre-ville",22,"2017-04-15",3
"Est",17,"2017-04-15",3
"Nord",16,"2017-04-15",3
"Ouest",18,"2017-04-15",3
"Centre-ville",23,"2017-04-15",2
"Est",18,"2017-04-15",2
"Nord",17,"2017-04-15",2
"Ouest",20,"2017-04-15",2
"Centre-ville",24,"2017-04-15",1
"Est",17,"2017-04-15",1
"Nord",21,"2017-04-15",1
"Ouest",19,"2017-04-15",1
"Centre-ville",25,"2017-04-15",0
"Est",17,"2017-04-15",0
"Ouest",20,"2017-03-11",9
"Centre-ville",18,"2017-03-11",8
"Est",18,"2017-03-11",8
"Nord",17,"2017-03-11",8
"Ouest",19,"2017-03-11",8
"Centre-ville",17,"2017-03-11",7
"Est",17,"2017-03-11",7
"Nord",16,"2017-03-11",7
"Ouest",19,"2017-03-11",7
"Centre-ville",17,"2017-03-11",6
"Est",17,"2017-03-11",6
"Nord",16,"2017-03-11",6
"Ouest",19,"2017-03-11",6
"Centre-ville",18,"2017-03-11",5
"Est",18,"2017-03-11",5
"Nord",17,"2017-03-11",5
"Ouest",19,"2017-03-11",5
"Centre-ville",18,"2017-03-11",4
"Est",18,"2017-03-11",4
"Nord",17,"2017-03-11",4
"Ouest",19,"2017-03-11",4
"Centre-ville",17,"2017-03-11",3
"Est",18,"2017-03-11",3
"Nord",16,"2017-03-11",3
"Ouest",19,"2017-03-11",3
"Centre-ville",18,"2017-03-11",2
"Est",18,"2017-03-11",2
"Nord",17,"2017-03-11",2
"Ouest",19,"2017-03-11",2
"Centre-ville",20,"2017-03-11",1
"Est",19,"2017-03-11",1
"Nord",18,"2017-03-11",1
"Ouest",20,"2017-03-11",1
"Centre-ville",22,"2017-03-11",0
"Est",22,"2017-03-11",0
"Nord",21,"2017-03-11",0
"Ouest",22,"2017-03-11",0
"Centre-ville",23,"2017-03-10",23
"Est",22,"2017-03-10",23
"Nord",22,"2017-03-10",23
"Ouest",23,"2017-03-10",23
"Centre-ville",22,"2017-03-10",22
"Est",22,"2017-03-10",22
"Nord",21,"2017-03-10",22
"Ouest",22,"2017-03-10",22
"Centre-ville",20,"2017-03-10",21
"Est",20,"2017-03-10",21
"Nord",19,"2017-03-10",21
"Ouest",20,"2017-03-10",21
"Centre-ville",20,"2017-03-10",20
"Est",20,"2017-03-10",20
"Nord",19,"2017-03-10",20
"Ouest",21,"2017-03-10",20
"Centre-ville",20,"2017-03-10",19
"Est",20,"2017-03-10",19
"Nord",19,"2017-03-10",19
"Ouest",21,"2017-03-10",19
"Centre-ville",19,"2017-03-10",18
"Est",20,"2017-03-10",18
"Nord",18,"2017-03-10",18
"Ouest",21,"2017-03-10",18
"Centre-ville",20,"2017-03-10",17
"Est",21,"2017-03-10",17
"Nord",19,"2017-03-10",17
"Ouest",22,"2017-03-10",17
"Centre-ville",20,"2017-03-10",16
"Est",21,"2017-03-10",16
"Nord",21,"2017-03-10",16
"Ouest",22,"2017-03-10",16
"Centre-ville",20,"2017-03-10",15
"Est",21,"2017-03-10",15
"Nord",21,"2017-03-10",15
"Ouest",22,"2017-03-10",15
"Centre-ville",20,"2017-03-10",14
"Est",21,"2017-03-10",14
"Nord",20,"2017-03-10",14
"Ouest",21,"2017-03-10",14
"Centre-ville",20,"2017-03-10",13
"Est",21,"2017-03-10",13
"Nord",19,"2017-03-10",13
"Ouest",21,"2017-03-10",13
"Centre-ville",20,"2017-03-10",12
"Est",21,"2017-03-10",12
"Nord",20,"2017-03-10",12
"Ouest",21,"2017-03-10",12
"Centre-ville",20,"2017-03-10",11
"Est",21,"2017-03-10",11
"Nord",20,"2017-03-10",11
"Ouest",20,"2017-03-10",11
"Centre-ville",20,"2017-03-10",10
"Est",21,"2017-03-10",10
"Nord",20,"2017-03-10",10
"Ouest",20,"2017-03-10",10
"Centre-ville",19,"2017-03-10",9
"Est",22,"2017-03-10",9
"Nord",19,"2017-03-10",9
"Ouest",19,"2017-03-10",9
"Centre-ville",19,"2017-03-10",8
"Est",22,"2017-03-10",8
"Nord",19,"2017-03-10",8
"Ouest",18,"2017-03-10",8
"Centre-ville",18,"2017-03-10",7
"Est",21,"2017-03-10",7
"Nord",18,"2017-03-10",7
"Ouest",19,"2017-03-10",7
"Centre-ville",18,"2017-03-10",6
"Est",21,"2017-03-10",6
"Nord",19,"2017-03-10",6
"Ouest",20,"2017-03-10",6
"Centre-ville",19,"2017-03-10",5
"Est",21,"2017-03-10",5
"Nord",18,"2017-03-10",5
"Ouest",19,"2017-03-10",5
"Centre-ville",18,"2017-03-10",4
"Est",22,"2017-03-10",4
"Nord",19,"2017-03-10",4
"Ouest",18,"2017-03-10",4
"Centre-ville",19,"2017-03-10",3
"Est",22,"2017-03-10",3
"Nord",24,"2017-03-10",3
"Ouest",17,"2017-03-10",3
"Centre-ville",17,"2017-03-10",2
"Est",21,"2017-03-10",2
"Nord",24,"2017-03-10",2
"Ouest",14,"2017-03-10",2
"Centre-ville",17,"2017-03-10",1
"Est",21,"2017-03-10",1
"Nord",20,"2017-03-10",1
"Ouest",10,"2017-03-10",1
"Centre-ville",20,"2017-03-10",0
"Est",20,"2017-03-10",0
"Nord",19,"2017-03-10",0
"Ouest",23,"2017-03-10",0
"Centre-ville",21,"2017-03-09",23
"Est",20,"2017-03-09",23
"Nord",20,"2017-03-09",23
"Ouest",24,"2017-03-09",23
"Centre-ville",22,"2017-03-09",22
"Est",21,"2017-03-09",22
"Nord",22,"2017-03-09",22
"Ouest",24,"2017-03-09",22
"Centre-ville",21,"2017-03-09",21
"Est",24,"2017-03-09",21
"Nord",22,"2017-03-09",21
"Ouest",24,"2017-03-09",21
"Centre-ville",20,"2017-03-09",20
"Est",23,"2017-03-09",20
"Nord",21,"2017-03-09",20
"Ouest",24,"2017-03-09",20
"Centre-ville",22,"2017-03-09",19
"Est",23,"2017-03-09",19
"Nord",21,"2017-03-09",19
"Ouest",25,"2017-03-09",19
"Centre-ville",23,"2017-03-09",18
"Est",23,"2017-03-09",18
"Nord",22,"2017-03-09",18
"Ouest",25,"2017-03-09",18
"Centre-ville",24,"2017-03-09",17
"Est",23,"2017-03-09",17
"Nord",24,"2017-03-09",17
"Ouest",25,"2017-03-09",17
"Centre-ville",24,"2017-03-09",16
"Est",23,"2017-03-09",16
"Nord",23,"2017-03-09",16
"Ouest",25,"2017-03-09",16
"Centre-ville",24,"2017-03-09",15
"Est",23,"2017-03-09",15
"Nord",23,"2017-03-09",15
"Ouest",25,"2017-03-09",15
"Centre-ville",23,"2017-03-09",14
"Est",23,"2017-03-09",14
"Nord",23,"2017-03-09",14
"Ouest",24,"2017-03-09",14
"Centre-ville",24,"2017-03-09",13
"Est",23,"2017-03-09",13
"Nord",23,"2017-03-09",13
"Ouest",24,"2017-03-09",13
"Centre-ville",24,"2017-03-09",12
"Est",23,"2017-03-09",12
"Nord",23,"2017-03-09",12
"Ouest",24,"2017-03-09",12
"Centre-ville",23,"2017-03-09",11
"Est",23,"2017-03-09",11
"Nord",23,"2017-03-09",11
"Ouest",24,"2017-03-09",11
"Centre-ville",23,"2017-03-09",10
"Est",22,"2017-03-09",10
"Nord",21,"2017-03-09",10
"Ouest",24,"2017-03-09",10
"Centre-ville",22,"2017-03-09",9
"Est",22,"2017-03-09",9
"Nord",22,"2017-03-09",9
"Ouest",24,"2017-03-09",9
"Centre-ville",23,"2017-03-09",8
"Est",22,"2017-03-09",8
"Nord",22,"2017-03-09",8
"Ouest",24,"2017-03-09",8
"Centre-ville",23,"2017-03-09",7
"Est",22,"2017-03-09",7
"Nord",22,"2017-03-09",7
"Ouest",24,"2017-03-09",7
"Centre-ville",23,"2017-03-09",6
"Est",22,"2017-03-09",6
"Nord",22,"2017-03-09",6
"Ouest",23,"2017-03-09",6
"Centre-ville",23,"2017-03-09",5
"Est",23,"2017-03-09",5
"Nord",23,"2017-03-09",5
"Ouest",24,"2017-03-09",5
"Centre-ville",25,"2017-03-09",4
"Est",24,"2017-03-09",4
"Nord",24,"2017-03-09",4
"Ouest",24,"2017-03-09",4
"Centre-ville",24,"2017-03-09",3
"Est",24,"2017-03-09",3
"Nord",23,"2017-03-09",3
"Ouest",23,"2017-03-09",3
"Centre-ville",24,"2017-03-09",2
"Est",23,"2017-03-09",2
"Nord",23,"2017-03-09",2
"Ouest",23,"2017-03-09",2
"Centre-ville",23,"2017-03-09",1
"Centre-ville",9,"2018-10-28",19
"Est",16,"2018-10-28",19
"Nord",14,"2018-10-28",19
"Ouest",10,"2018-10-28",19
"Centre-ville",10,"2018-10-28",18
"Est",18,"2018-10-28",18
"Nord",14,"2018-10-28",18
"Ouest",11,"2018-10-28",18
"Centre-ville",11,"2018-10-28",17
"Est",21,"2018-10-28",17
"Nord",15,"2018-10-28",17
"Ouest",10,"2018-10-28",17
"Centre-ville",13,"2018-10-28",16
"Est",17,"2018-10-28",16
"Nord",15,"2018-10-28",16
"Ouest",10,"2018-10-28",16
"Centre-ville",11,"2018-10-28",15
"Est",11,"2018-10-28",15
"Nord",14,"2018-10-28",15
"Ouest",11,"2018-10-28",15
"Centre-ville",9,"2018-10-28",14
"Est",11,"2018-10-28",14
"Nord",11,"2018-10-28",14
"Ouest",11,"2018-10-28",14
"Centre-ville",10,"2018-10-28",13
"Est",13,"2018-10-28",13
"Nord",9,"2018-10-28",13
"Ouest",12,"2018-10-28",13
"Centre-ville",12,"2018-10-28",12
"Est",14,"2018-10-28",12
"Nord",11,"2018-10-28",12
"Ouest",13,"2018-10-28",12
"Centre-ville",12,"2018-10-28",11
"Est",15,"2018-10-28",11
"Nord",11,"2018-10-28",11
"Ouest",13,"2018-10-28",11
"Centre-ville",13,"2018-10-28",10
"Est",15,"2018-10-28",10
"Nord",12,"2018-10-28",10
"Ouest",14,"2018-10-28",10
"Centre-ville",14,"2018-10-28",9
"Est",16,"2018-10-28",9
"Nord",13,"2018-10-28",9
"Ouest",15,"2018-10-28",9
"Centre-ville",14,"2018-10-28",8
"Est",16,"2018-10-28",8
"Nord",14,"2018-10-28",8
"Ouest",16,"2018-10-28",8
"Centre-ville",15,"2018-10-28",7
"Est",16,"2018-10-28",7
"Nord",15,"2018-10-28",7
"Ouest",17,"2018-10-28",7
"Centre-ville",15,"2018-10-28",6
"Est",16,"2018-10-28",6
"Nord",15,"2018-10-28",6
"Ouest",17,"2018-10-28",6
"Centre-ville",16,"2018-10-28",5
"Est",16,"2018-10-28",5
"Nord",14,"2018-10-28",5
"Ouest",17,"2018-10-28",5
"Centre-ville",16,"2018-10-28",4
"Est",17,"2018-10-28",4
"Nord",16,"2018-10-28",4
"Ouest",18,"2018-10-28",4
"Centre-ville",17,"2018-10-28",3
"Est",17,"2018-10-28",3
"Nord",16,"2018-10-28",3
"Ouest",18,"2018-10-28",3
"Centre-ville",16,"2018-10-28",2
"Est",17,"2018-10-28",2
"Nord",16,"2018-10-28",2
"Ouest",18,"2018-10-28",2
"Centre-ville",16,"2018-10-28",1
"Est",17,"2018-10-28",1
"Nord",15,"2018-10-28",1
"Ouest",18,"2018-10-28",1
"Centre-ville",15,"2018-10-28",0
"Est",16,"2018-10-28",0
"Nord",15,"2018-10-28",0
"Ouest",17,"2018-10-28",0
"Centre-ville",15,"2018-10-27",23
"Est",16,"2018-10-27",23
"Nord",15,"2018-10-27",23
"Ouest",17,"2018-10-27",23
"Centre-ville",15,"2018-10-27",22
"Est",16,"2018-10-27",22
"Nord",14,"2018-10-27",22
"Ouest",17,"2018-10-27",22
"Centre-ville",15,"2018-10-27",21
"Est",16,"2018-10-27",21
"Nord",13,"2018-10-27",21
"Ouest",16,"2018-10-27",21
