Id,arrondissement,nblog_batiment,requetes311_logement_2013_2017,priorite_inspection,longitude,latitude,X,Y
29184,Mercier–Hochelaga-Maisonneuve,12 à 99 logements,0,Priorité faible,-73.5139235327824,45.5955252560053,303713.713993162,5050624.6047859
29185,Mercier–Hochelaga-Maisonneuve,12 à 99 logements,0,Priorité faible,-73.5139235327824,45.5955252560053,303713.713993162,5050624.6047859
29186,Mercier–Hochelaga-Maisonneuve,12 à 99 logements,0,Priorité faible,-73.5139235327824,45.5955252560053,303713.713993162,5050624.6047859
29187,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5139235327824,45.5955252560053,303713.713993162,5050624.6047859
29188,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5139235327824,45.5955252560053,303713.713993162,5050624.6047859
29189,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,3,Priorité moyenne,-73.5139235327824,45.5955252560053,303713.713993162,5050624.6047859
29190,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5134020156305,45.5971025643902,303754.43100472,5050799.88778892
29191,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5134020156305,45.5971025643902,303754.43100472,5050799.88778892
29192,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5134020156305,45.5971025643902,303754.43100472,5050799.88778892
29193,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,1,Inspection non prévue,-73.5134020156305,45.5971025643902,303754.43100472,5050799.88778892
29194,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,1,Priorité faible,-73.5134020156305,45.5971025643902,303754.43100472,5050799.88778892
29195,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5138519601725,45.5963621050419,303719.314007328,5050717.60478487
29196,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5138519601725,45.5963621050419,303719.314007328,5050717.60478487
29197,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5147541752741,45.5957725954675,303648.91399448,5050652.10377659
29198,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5147541752741,45.5957725954675,303648.91399448,5050652.10377659
29199,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5147541752741,45.5957725954675,303648.91399448,5050652.10377659
29200,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5139235327824,45.5955252560053,303713.713993162,5050624.6047859
29201,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,3,Priorité faible,-73.5139235327824,45.5955252560053,303713.713993162,5050624.6047859
29202,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,2,Priorité faible,-73.5139235327824,45.5955252560053,303713.713993162,5050624.6047859
29203,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,2,Priorité faible,-73.5139235327824,45.5955252560053,303713.713993162,5050624.6047859
29204,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5139235327824,45.5955252560053,303713.713993162,5050624.6047859
29205,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5139235327824,45.5955252560053,303713.713993162,5050624.6047859
29206,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5139235327824,45.5955252560053,303713.713993162,5050624.6047859
29207,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5139235327824,45.5955252560053,303713.713993162,5050624.6047859
29208,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5139235327824,45.5955252560053,303713.713993162,5050624.6047859
29209,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5151491973439,45.5935672710374,303618.049008858,5050407.02678059
29210,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5151491973439,45.5935672710374,303618.049008858,5050407.02678059
29211,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5151491973439,45.5935672710374,303618.049008858,5050407.02678059
29212,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5171416837842,45.6110018097337,303463.007996627,5052344.60078048
29213,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5151491973439,45.5935672710374,303618.049008858,5050407.02678059
29214,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,1,Inspection non prévue,-73.5151491973439,45.5935672710374,303618.049008858,5050407.02678059
29215,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5151491973439,45.5935672710374,303618.049008858,5050407.02678059
29216,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5192175541797,45.6113659089829,303301.106989533,5052385.10079098
29217,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5161987920713,45.5914782912879,303536.112004568,5050174.88978068
29218,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5192175541797,45.6113659089829,303301.106989533,5052385.10079098
29219,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5213996789889,45.6117396865597,303130.920995644,5052426.68278037
29220,Mercier–Hochelaga-Maisonneuve,12 à 99 logements,0,Priorité faible,-73.5171533635209,45.5895471726194,303461.587010545,5049960.29579424
29221,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5213996789889,45.6117396865597,303130.920995644,5052426.68278037
29222,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,5,Priorité élevée,-73.5173983595683,45.5890546319433,303442.45900922,5049905.56279288
29223,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.523500335945,45.6121030464445,302967.091008625,5052467.10979346
29224,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,1,Inspection non prévue,-73.5283910967384,45.5707683065275,302584.009999967,5047873.61178568
29225,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5257062696783,45.6124908962352,302795.05299985,5052510.26535676
29226,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5257062696783,45.6124908962352,302795.05299985,5052510.26535676
29227,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5287131999386,45.5701621079421,302558.844999965,5047806.25278569
29228,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,1,Inspection non prévue,-73.5257062696783,45.6124908962352,302795.05299985,5052510.26535676
29229,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5257062696783,45.6124908962352,302795.05299985,5052510.26535676
29230,Mercier–Hochelaga-Maisonneuve,12 à 99 logements,0,Inspection non prévue,-73.5257062696783,45.6124908962352,302795.05299985,5052510.26535676
29231,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.519895585282,45.5898127713572,303247.628994264,5049989.86177959
29232,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5192175541797,45.6113659089829,303301.106989533,5052385.10079098
29233,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5171416837842,45.6110018097337,303463.007996627,5052344.60078048
29234,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5171416837842,45.6110018097337,303463.007996627,5052344.60078048
29235,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5171416837842,45.6110018097337,303463.007996627,5052344.60078048
29236,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5171416837842,45.6110018097337,303463.007996627,5052344.60078048
29237,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5171416837842,45.6110018097337,303463.007996627,5052344.60078048
29238,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5150485329622,45.610641485922,303626.258999986,5052304.52428561
29239,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,1,Inspection non prévue,-73.5131031215922,45.610293425469,303777.989003457,5052265.8167867
29240,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,2,Priorité faible,-73.510895028449,45.6099093236401,303950.208993525,5052223.104783
29241,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.510895028449,45.6099093236401,303950.208993525,5052223.104783
29242,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5092397080686,45.6096157032968,304079.316999985,5052190.4577856
29243,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,1,Inspection non prévue,-73.5089425435708,45.6103923848509,304102.504999988,5052276.7697856
29244,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5106336305488,45.6106876978318,303970.608993106,5052309.60478549
29245,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.512792772396,45.6110563961021,303802.208999982,5052350.6037856
29246,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.512792772396,45.6110563961021,303802.208999982,5052350.6037856
29247,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.512792772396,45.6110563961021,303802.208999982,5052350.6037856
29248,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5147051124543,45.611388089234,303653.059999982,5052387.4912856
29249,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.516786763938,45.6117532260971,303490.707999977,5052428.1017856
29250,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5189150683916,45.6121027548043,303324.718999973,5052466.98278559
29251,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5189150683916,45.6121027548043,303324.718999973,5052466.98278559
29252,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5210318917478,45.6124686947741,303159.628003518,5052507.69178623
29253,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5210318917478,45.6124686947741,303159.628003518,5052507.69178623
29254,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5210318917478,45.6124686947741,303159.628003518,5052507.69178623
29255,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5210318917478,45.6124686947741,303159.628003518,5052507.69178623
29256,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5210318917478,45.6124686947741,303159.628003518,5052507.69178623
29257,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5210318917478,45.6124686947741,303159.628003518,5052507.69178623
29258,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5210318917478,45.6124686947741,303159.628003518,5052507.69178623
29259,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5231493344434,45.6128084104067,302994.490008383,5052545.49078263
29260,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5231493344434,45.6128084104067,302994.490008383,5052545.49078263
29261,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,1,Inspection non prévue,-73.5231493344434,45.6128084104067,302994.490008383,5052545.49078263
29262,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5231493344434,45.6128084104067,302994.490008383,5052545.49078263
29263,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5231493344434,45.6128084104067,302994.490008383,5052545.49078263
29264,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5231493344434,45.6128084104067,302994.490008383,5052545.49078263
29265,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5231493344434,45.6128084104067,302994.490008383,5052545.49078263
29266,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5253292562903,45.6131959308636,302824.48271425,5052588.60835703
29267,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5253292562903,45.6131959308636,302824.48271425,5052588.60835703
29268,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5189150683916,45.6121027548043,303324.718999973,5052466.98278559
29269,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5147051124543,45.611388089234,303653.059999982,5052387.4912856
29270,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5147051124543,45.611388089234,303653.059999982,5052387.4912856
29271,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5147051124543,45.611388089234,303653.059999982,5052387.4912856
29272,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,1,Inspection non prévue,-73.5106336305488,45.6106876978318,303970.608993106,5052309.60478549
29273,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5106336305488,45.6106876978318,303970.608993106,5052309.60478549
29274,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5092908698512,45.6112534383205,304075.347549992,5052372.4639856
29275,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5103641164464,45.6114341012206,303991.640999987,5052392.55178559
29276,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5103641164464,45.6114341012206,303991.640999987,5052392.55178559
29277,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,1,Inspection non prévue,-73.5183950527894,45.5929750312076,303364.789997273,5050341.26279095
29278,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5124711949447,45.6117224920027,303827.302417988,5052424.6248106
29279,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5124711949447,45.6117224920027,303827.302417988,5052424.6248106
29280,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5177098234101,45.5943349606008,303418.286008181,5050492.3827903
29281,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5177098234101,45.5943349606008,303418.286008181,5050492.3827903
29282,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5156281683752,45.5986761707559,303580.789992874,5050974.79779191
29283,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5156281683752,45.5986761707559,303580.789992874,5050974.79779191
29284,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5156281683752,45.5986761707559,303580.789992874,5050974.79779191
29285,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5156281683752,45.5986761707559,303580.789992874,5050974.79779191
29286,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5152030214679,45.5993761951763,303613.971990839,5051052.58678879
29287,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5148286009089,45.6000318319293,303643.195004272,5051125.44379403
29288,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5148286009089,45.6000318319293,303643.195004272,5051125.44379403
29289,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5148286009089,45.6000318319293,303643.195004272,5051125.44379403
29290,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5148286009089,45.6000318319293,303643.195004272,5051125.44379403
29291,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,1,Inspection non prévue,-73.5140531827075,45.6013291033688,303703.711994014,5051269.60179173
29292,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5126478476768,45.6026113235923,303813.364576913,5051412.07978552
29293,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5126478476768,45.6026113235923,303813.364576913,5051412.07978552
29294,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5140531827075,45.6013291033688,303703.711994014,5051269.60179173
29295,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5140531827075,45.6013291033688,303703.711994014,5051269.60179173
29296,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5140531827075,45.6013291033688,303703.711994014,5051269.60179173
29297,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5140531827075,45.6013291033688,303703.711994014,5051269.60179173
29298,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5144276252082,45.6006912588895,303674.489001999,5051198.72178584
29299,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5144276252082,45.6006912588895,303674.489001999,5051198.72178584
29300,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5144276252082,45.6006912588895,303674.489001999,5051198.72178584
29301,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5144276252082,45.6006912588895,303674.489001999,5051198.72178584
29302,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5144276252082,45.6006912588895,303674.489001999,5051198.72178584
29303,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,1,Inspection non prévue,-73.5148286009089,45.6000318319293,303643.195004272,5051125.44379403
29304,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5148286009089,45.6000318319293,303643.195004272,5051125.44379403
29305,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5152030214679,45.5993761951763,303613.971990839,5051052.58678879
29306,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5183950527894,45.5929750312076,303364.789997273,5050341.26279095
29307,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5197780391675,45.5903368793342,303256.81499858,5050048.10478089
29308,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5197780391675,45.5903368793342,303256.81499858,5050048.10478089
29309,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.519895585282,45.5898127713572,303247.628994264,5049989.86177959
29310,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5122990718996,45.5926991167605,303840.402997686,5050310.50878699
29311,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,2,Priorité faible,-73.5122990718996,45.5926991167605,303840.402997686,5050310.50878699
29312,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5122990718996,45.5926991167605,303840.402997686,5050310.50878699
29313,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5115733116402,45.5918767489975,303897.015006964,5050219.10878996
29314,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5115733116402,45.5918767489975,303897.015006964,5050219.10878996
29315,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5115733116402,45.5918767489975,303897.015006964,5050219.10878996
29316,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5115733116402,45.5918767489975,303897.015006964,5050219.10878996
29317,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,1,Inspection non prévue,-73.5118666701956,45.59125133769,303874.115996397,5050149.6087853
29318,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5118666701956,45.59125133769,303874.115996397,5050149.6087853
29319,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5118666701956,45.59125133769,303874.115996397,5050149.6087853
29320,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5118666701956,45.59125133769,303874.115996397,5050149.6087853
29321,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5118666701956,45.59125133769,303874.115996397,5050149.6087853
29322,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5118666701956,45.59125133769,303874.115996397,5050149.6087853
29323,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5118666701956,45.59125133769,303874.115996397,5050149.6087853
29324,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5118666701956,45.59125133769,303874.115996397,5050149.6087853
29325,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5144052062095,45.5925797062098,303676.076006144,5050297.26578106
29326,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5144052062095,45.5925797062098,303676.076006144,5050297.26578106
29327,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5144052062095,45.5925797062098,303676.076006144,5050297.26578106
29328,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5144052062095,45.5925797062098,303676.076006144,5050297.26578106
29329,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5144052062095,45.5925797062098,303676.076006144,5050297.26578106
29330,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,2,Priorité faible,-73.5131772707602,45.592958826376,303771.888992872,5050339.3817829
29331,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,2,Priorité faible,-73.5131772707602,45.592958826376,303771.888992872,5050339.3817829
29332,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,1,Inspection non prévue,-73.5131772707602,45.592958826376,303771.888992872,5050339.3817829
29333,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5131772707602,45.592958826376,303771.888992872,5050339.3817829
29334,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5131772707602,45.592958826376,303771.888992872,5050339.3817829
29335,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5131772707602,45.592958826376,303771.888992872,5050339.3817829
29336,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5144052062095,45.5925797062098,303676.076006144,5050297.26578106
29337,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5144052062095,45.5925797062098,303676.076006144,5050297.26578106
29338,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5144052062095,45.5925797062098,303676.076006144,5050297.26578106
29339,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5118666701956,45.59125133769,303874.115996397,5050149.6087853
29340,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5118666701956,45.59125133769,303874.115996397,5050149.6087853
29341,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5118666701956,45.59125133769,303874.115996397,5050149.6087853
29342,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5118666701956,45.59125133769,303874.115996397,5050149.6087853
29343,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5118666701956,45.59125133769,303874.115996397,5050149.6087853
29344,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5122990718996,45.5926991167605,303840.402997686,5050310.50878699
29345,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5122990718996,45.5926991167605,303840.402997686,5050310.50878699
29346,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5122990718996,45.5926991167605,303840.402997686,5050310.50878699
29347,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5122990718996,45.5926991167605,303840.402997686,5050310.50878699
29348,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,1,Inspection non prévue,-73.5122990718996,45.5926991167605,303840.402997686,5050310.50878699
29349,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,2,Inspection non prévue,-73.5122990718996,45.5926991167605,303840.402997686,5050310.50878699
29350,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5128621670601,45.5952104494837,303796.513999983,5050589.60578563
29351,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5128621670601,45.5952104494837,303796.513999983,5050589.60578563
29352,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5128621670601,45.5952104494837,303796.513999983,5050589.60578563
29353,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,1,Inspection non prévue,-73.5125663670779,45.594003972728,303819.570839985,5050455.52361063
29354,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5125663670779,45.594003972728,303819.570839985,5050455.52361063
29355,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5125663670779,45.594003972728,303819.570839985,5050455.52361063
29356,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,1,Inspection non prévue,-73.5125663670779,45.594003972728,303819.570839985,5050455.52361063
29357,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,2,Inspection non prévue,-73.5125663670779,45.594003972728,303819.570839985,5050455.52361063
29358,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5125663670779,45.594003972728,303819.570839985,5050455.52361063
29359,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,1,Inspection non prévue,-73.5125663670779,45.594003972728,303819.570839985,5050455.52361063
29360,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5125663670779,45.594003972728,303819.570839985,5050455.52361063
29361,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5125663670779,45.594003972728,303819.570839985,5050455.52361063
29362,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Priorité faible,-73.5140666190186,45.593232133315,303702.505995961,5050369.76678413
29363,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5140666190186,45.593232133315,303702.505995961,5050369.76678413
29364,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5140666190186,45.593232133315,303702.505995961,5050369.76678413
29365,Mercier–Hochelaga-Maisonneuve,6 à 11 logements,0,Inspection non prévue,-73.5140666190186,45.593232133315,303702.505995961,5050369.76678413
29366,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5144052062095,45.5925797062098,303676.076006144,5050297.26578106
29367,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5144052062095,45.5925797062098,303676.076006144,5050297.26578106
29368,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5144052062095,45.5925797062098,303676.076006144,5050297.26578106
29369,Mercier–Hochelaga-Maisonneuve,3 à 5 logements,0,Inspection non prévue,-73.5158281068476,45.5921529901345,303565.048995654,5050249.86479259
